Place,Division,Class,Last Name,First Name,IDPA ID,Location,Shooter Number,Squad,Session,Completed,DNF,Industry,International,Junior,Lady,Law,Military,Military Veteran,Press,Senior,Distinguished Senior,Total Score,Total PD,Hits on Non-Threat,Procedural Error,Failure to Do Right,Flagrant,Finger PE,Stage 1 Time,Stage 1 PD,Stage 1 Hits on Non-Threat,Stage 1 Procedural Error,Stage 1 Failure to Do Right,Stage 1 Flagrant,Stage 1 Finger PE,Stage 1 DNF,Stage 2 Time,Stage 2 PD,Stage 2 Hits on Non-Threat,Stage 2 Procedural Error,Stage 2 Failure to Do Right,Stage 2 Flagrant,Stage 2 Finger PE,Stage 2 DNF,Stage 3 Time,Stage 3 PD,Stage 3 Hits on Non-Threat,Stage 3 Procedural Error,Stage 3 Failure to Do Right,Stage 3 Flagrant,Stage 3 Finger PE,Stage 3 DNF,Stage 4 Time,Stage 4 PD,Stage 4 Hits on Non-Threat,Stage 4 Procedural Error,Stage 4 Failure to Do Right,Stage 4 Flagrant,Stage 4 Finger PE,Stage 4 DNF,Stage 5 Time,Stage 5 PD,Stage 5 Hits on Non-Threat,Stage 5 Procedural Error,Stage 5 Failure to Do Right,Stage 5 Flagrant,Stage 5 Finger PE,Stage 5 DNF,Stage 6 Time,Stage 6 PD,Stage 6 Hits on Non-Threat,Stage 6 Procedural Error,Stage 6 Failure to Do Right,Stage 6 Flagrant,Stage 6 Finger PE,Stage 6 DNF
1,ESP,MM,Pompeo,Leone,IT1002873,,185,0,0,1,0,0,0,0,0,0,0,0,0,1,0,200.07,29,0,1,0,0,0,26.79,0,0,0,0,0,0,0,37.24,6,0,0,0,0,0,0,17.62,4,0,0,0,0,0,0,39.09,8,0,0,0,0,0,0,41.77,4,0,0,0,0,0,0,37.56,7,0,1,0,0,0,0
2,ESP,MM,Traiano,Antonio,IT1003458,,117,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216.76,34,0,0,0,0,0,28.72,0,0,0,0,0,0,0,26.99,2,0,0,0,0,0,0,26.18,9,0,0,0,0,0,0,42.18,8,0,0,0,0,0,0,43.93,1,0,0,0,0,0,0,48.76,14,0,0,0,0,0,0
3,ESP,MM,Di Sabato,Roberto,IT1003427,,129,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218.34,35,0,0,0,0,0,41.11,6,0,0,0,0,0,0,33.89,2,0,0,0,0,0,0,22.48,6,0,0,0,0,0,0,56.33,13,0,0,0,0,0,0,31.83,1,0,0,0,0,0,0,32.70,7,0,0,0,0,0,0
4,ESP,MM,Di Rienzo,Michele,IT897527,,115,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224.10,51,0,0,0,0,0,37.40,13,0,0,0,0,0,0,37.19,6,0,0,0,0,0,0,26.79,11,0,0,0,0,0,0,49.41,16,0,0,0,0,0,0,41.42,1,0,0,0,0,0,0,31.89,4,0,0,0,0,0,0
5,ESP,MM,Iannaccone,Gennaro,IT1003485,,128,0,0,1,0,0,0,0,0,0,0,0,0,0,0,226.31,39,0,0,0,0,0,31.07,0,0,0,0,0,0,0,31.68,4,0,0,0,0,0,0,34.19,9,0,0,0,0,0,0,38.23,8,0,0,0,0,0,0,46.75,9,0,0,0,0,0,0,44.39,9,0,0,0,0,0,0
6,ESP,MM,Attianese,Luigi,IT2253,,174,0,0,1,0,0,0,0,0,0,0,0,0,0,0,232.30,33,0,0,0,0,0,33.28,0,0,0,0,0,0,0,34.45,4,0,0,0,0,0,0,26.76,8,0,0,0,0,0,0,43.00,8,0,0,0,0,0,0,44.78,8,0,0,0,0,0,0,50.03,5,0,0,0,0,0,0
7,ESP,MM,Pistillo,Stefano,IT2281,,122,0,0,1,0,0,0,0,0,0,0,0,0,0,0,232.94,51,0,0,0,0,0,34.85,7,0,0,0,0,0,0,34.73,5,0,0,0,0,0,0,28.53,10,0,0,0,0,0,0,51.63,17,0,0,0,0,0,0,42.27,4,0,0,0,0,0,0,40.93,8,0,0,0,0,0,0
8,ESP,MM,Di Cianno,Orazio,IT437179,,116,0,0,1,0,0,0,0,0,0,0,0,0,0,0,277.96,121,0,0,0,0,0,33.64,9,0,0,0,0,0,0,42.44,22,0,0,0,0,0,0,38.15,21,0,0,0,0,0,0,51.73,21,0,0,0,0,0,0,70.55,28,0,0,0,0,0,0,41.45,20,0,0,0,0,0,0
1,ESP,NV,Garofalo,Gaetano,IT969924,,179,0,0,1,0,0,0,0,0,0,0,0,0,0,0,247.72,65,0,0,0,0,0,37.53,5,0,0,0,0,0,0,28.38,3,0,0,0,0,0,0,38.63,22,0,0,0,0,0,0,54.66,11,0,0,0,0,0,0,53.70,13,0,0,0,0,0,0,34.82,11,0,0,0,0,0,0
2,ESP,NV,Di Pierno,Michele,IT1003605,,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,287.41,65,0,0,0,0,0,38.60,8,0,0,0,0,0,0,40.55,7,0,0,0,0,0,0,46.12,18,0,0,0,0,0,0,44.69,5,0,0,0,0,0,0,64.32,18,0,0,0,0,0,0,53.13,9,0,0,0,0,0,0
3,ESP,NV,caso,sergio,IT1006744,,155,0,0,1,0,0,0,0,0,0,0,0,0,0,0,289.93,57,0,0,0,0,0,57.74,5,0,0,0,0,0,0,31.54,2,0,0,0,0,0,0,26.23,2,0,0,0,0,0,0,85.82,36,0,0,0,0,0,0,57.40,10,0,0,0,0,0,0,31.20,2,0,0,0,0,0,0
4,ESP,NV,Massa,Giovanni Stefano Antonio,IT1006285,,141,0,0,1,0,0,0,0,0,0,0,0,0,1,0,412.97,119,0,0,0,0,0,79.87,25,0,0,0,0,0,0,56.67,17,0,0,0,0,0,0,54.21,28,0,0,0,0,0,0,106.74,29,0,0,0,0,0,0,62.27,11,0,0,0,0,0,0,53.21,9,0,0,0,0,0,0
1,ESP,UN,D'Addetta,Giuseppe,pending,,207,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214.77,23,0,1,0,0,0,36.24,6,0,1,0,0,0,0,27.54,1,0,0,0,0,0,0,22.82,5,0,0,0,0,0,0,55.05,7,0,0,0,0,0,0,46.50,4,0,0,0,0,0,0,26.62,0,0,0,0,0,0,0
2,ESP,UN,Garofalo,Beatrice,pending,,180,0,0,1,0,0,0,0,1,0,0,0,0,0,0,238.66,39,0,1,0,0,0,38.63,4,0,1,0,0,0,0,33.89,1,0,0,0,0,0,0,27.28,10,0,0,0,0,0,0,55.51,9,0,0,0,0,0,0,43.38,6,0,0,0,0,0,0,39.97,9,0,0,0,0,0,0
3,ESP,UN,Martelli,Giuseppe,pending,,211,0,0,1,0,0,0,0,0,0,0,0,0,1,0,252.40,67,0,1,0,0,0,34.93,3,0,0,0,0,0,0,34.14,8,0,0,0,0,0,0,41.45,15,0,1,0,0,0,0,51.48,20,0,0,0,0,0,0,50.04,11,0,0,0,0,0,0,40.36,10,0,0,0,0,0,0
4,ESP,UN,Marra,Antonio,IT1005481,,138,0,0,1,0,0,0,0,0,0,0,0,0,0,0,290.01,31,1,1,0,0,0,42.09,10,0,1,0,0,0,0,39.69,2,0,0,0,0,0,0,30.83,7,0,0,0,0,0,0,65.99,4,0,0,0,0,0,0,49.65,3,0,0,0,0,0,0,61.76,5,1,0,0,0,0,0
5,ESP,UN,Garofalo,Onofrio,pending,,188,0,0,1,0,0,0,0,0,0,0,0,0,0,1,383.25,116,0,0,0,0,0,64.89,19,0,0,0,0,0,0,36.88,7,0,0,0,0,0,0,39.99,20,0,0,0,0,0,0,82.25,36,0,0,0,0,0,0,116.19,22,0,0,0,0,0,0,43.05,12,0,0,0,0,0,0
1,SSP,MA,Fiamma,Luca,IT2100,,159,0,0,1,0,0,0,0,0,0,0,0,0,1,0,121.45,16,0,0,0,0,0,19.23,2,0,0,0,0,0,0,16.45,2,0,0,0,0,0,0,13.25,2,0,0,0,0,0,0,26.18,1,0,0,0,0,0,0,26.02,3,0,0,0,0,0,0,20.32,6,0,0,0,0,0,0
2,SSP,MA,De Iudicibus,Fabio,IT920074,,200,0,0,1,0,0,0,0,0,0,0,0,0,0,0,139.64,23,0,0,0,0,0,21.49,4,0,0,0,0,0,0,22.16,2,0,0,0,0,0,0,19.03,7,0,0,0,0,0,0,30.83,5,0,0,0,0,0,0,23.35,1,0,0,0,0,0,0,22.78,4,0,0,0,0,0,0
3,SSP,MA,Gentile,Giuseppe,IT663086,,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,141.54,33,0,0,0,0,0,19.50,1,0,0,0,0,0,0,24.21,4,0,0,0,0,0,0,19.95,8,0,0,0,0,0,0,27.91,5,0,0,0,0,0,0,27.51,7,0,0,0,0,0,0,22.46,8,0,0,0,0,0,0
1,SSP,EX,Pisanu,Flaviano,IT469877,,172,0,0,1,0,0,0,0,0,0,0,0,0,0,0,157.03,25,0,0,0,0,0,19.42,2,0,0,0,0,0,0,24.68,3,0,0,0,0,0,0,13.70,2,0,0,0,0,0,0,39.89,6,0,0,0,0,0,0,37.57,8,0,0,0,0,0,0,21.77,4,0,0,0,0,0,0
2,SSP,EX,Torino,Carmine,IT922372,,189,0,0,1,0,0,0,0,0,0,0,0,0,0,0,191.35,32,0,0,0,0,0,29.00,4,0,0,0,0,0,0,30.48,8,0,0,0,0,0,0,30.95,2,0,0,0,0,0,0,32.54,6,0,0,0,0,0,0,36.89,5,0,0,0,0,0,0,31.49,7,0,0,0,0,0,0
3,SSP,EX,De Iudicibus,Davide,IT450002,,157,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192.17,60,0,0,0,0,0,22.43,2,0,0,0,0,0,0,30.91,12,0,0,0,0,0,0,35.93,22,0,0,0,0,0,0,34.89,7,0,0,0,0,0,0,37.98,7,0,0,0,0,0,0,30.03,10,0,0,0,0,0,0
1,SSP,SS,Presutti,Agostino,IT317334,,120,0,0,1,0,0,0,0,0,0,0,0,0,0,0,175.47,26,0,0,0,0,0,24.13,4,0,0,0,0,0,0,32.40,4,0,0,0,0,0,0,23.51,7,0,0,0,0,0,0,31.02,2,0,0,0,0,0,0,31.43,2,0,0,0,0,0,0,32.98,7,0,0,0,0,0,0
2,SSP,SS,Lavopa,Vito,IT673405,,139,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179.25,35,0,0,0,0,0,26.34,3,0,0,0,0,0,0,22.86,2,0,0,0,0,0,0,16.10,0,0,0,0,0,0,0,40.24,11,0,0,0,0,0,0,38.81,6,0,0,0,0,0,0,34.90,13,0,0,0,0,0,0
3,SSP,SS,Baris,Gianluca,IT1000381,,147,0,0,1,0,0,0,0,0,1,0,0,0,0,0,186.75,68,0,1,0,0,0,23.63,5,0,0,0,0,0,0,22.39,5,0,0,0,0,0,0,19.22,7,0,0,0,0,0,0,58.77,36,0,0,0,0,0,0,33.73,11,0,0,0,0,0,0,29.01,4,0,1,0,0,0,0
1,SSP,MM,Logorano,Giuseppe,IT979239,,158,0,0,1,0,0,0,0,0,0,0,0,0,1,0,183.83,25,0,0,0,0,0,25.49,3,0,0,0,0,0,0,27.58,6,0,0,0,0,0,0,16.56,1,0,0,0,0,0,0,47.83,6,0,0,0,0,0,0,33.36,1,0,0,0,0,0,0,33.01,8,0,0,0,0,0,0
2,SSP,MM,Trinchillo,Giovanni,IT1001250,,137,0,0,1,0,0,0,0,0,0,0,0,0,0,1,206.86,43,0,1,0,0,0,33.69,5,0,0,0,0,0,0,21.80,1,0,0,0,0,0,0,22.10,8,0,0,0,0,0,0,52.50,17,0,1,0,0,0,0,47.97,8,0,0,0,0,0,0,28.80,4,0,0,0,0,0,0
3,SSP,MM,Rinaldi,Michele,IT2250,,121,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213.85,44,0,0,0,0,0,28.44,2,0,0,0,0,0,0,35.50,6,0,0,0,0,0,0,32.15,12,0,0,0,0,0,0,48.23,14,0,0,0,0,0,0,40.47,6,0,0,0,0,0,0,29.06,4,0,0,0,0,0,0
4,SSP,MM,Colo',Gianfranco,IT430518,,190,0,0,1,0,0,0,0,0,0,0,0,0,0,0,219.69,59,0,1,0,0,0,27.62,4,0,0,0,0,0,0,32.90,8,0,0,0,0,0,0,36.59,7,0,0,0,0,0,0,42.75,13,0,1,0,0,0,0,47.18,16,0,0,0,0,0,0,32.65,11,0,0,0,0,0,0
5,SSP,MM,Cesaroni,Cristina,IT981231,,168,0,0,1,0,0,0,0,1,0,0,0,0,0,0,224.74,57,1,0,0,0,0,43.41,7,1,0,0,0,0,0,30.46,5,0,0,0,0,0,0,35.97,19,0,0,0,0,0,0,46.21,10,0,0,0,0,0,0,36.31,9,0,0,0,0,0,0,32.38,7,0,0,0,0,0,0
6,SSP,MM,Antonacci,Gennaro,IT528868,,210,0,0,1,0,0,0,0,0,1,0,0,0,1,0,249.30,49,1,0,0,0,0,35.09,0,1,0,0,0,0,0,32.64,5,0,0,0,0,0,0,31.31,14,0,0,0,0,0,0,56.63,13,0,0,0,0,0,0,58.76,11,0,0,0,0,0,0,34.87,6,0,0,0,0,0,0
7,SSP,MM,Pisconti,Annarita,IT133334,,164,0,0,1,0,0,0,0,1,0,0,0,0,0,0,303.27,113,2,1,0,0,0,51.94,27,0,0,0,0,0,0,38.51,10,0,0,0,0,0,0,46.88,16,1,1,0,0,0,0,53.89,23,0,0,0,0,0,0,52.60,17,0,0,0,0,0,0,59.45,20,1,0,0,0,0,0
1,SSP,NV,Russo,Francesco,IT1000379,,146,0,0,1,0,0,0,0,0,0,0,0,0,1,0,160.21,17,0,0,0,0,0,31.24,0,0,0,0,0,0,0,23.60,1,0,0,0,0,0,0,19.25,7,0,0,0,0,0,0,34.90,5,0,0,0,0,0,0,29.34,1,0,0,0,0,0,0,21.88,3,0,0,0,0,0,0
2,SSP,NV,Di Nucci,Alfredo,IT1007217,,195,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223.47,50,0,3,0,0,0,37.73,2,0,1,0,0,0,0,33.26,4,0,0,0,0,0,0,27.66,8,0,0,0,0,0,0,44.84,19,0,0,0,0,0,0,39.07,8,0,0,0,0,0,0,40.91,9,0,2,0,0,0,0
3,SSP,NV,Ramarro,Ciro,IT514977,,197,0,0,1,0,0,0,0,0,0,0,0,0,0,1,226.99,53,0,0,0,0,0,36.93,2,0,0,0,0,0,0,31.76,2,0,0,0,0,0,0,28.72,12,0,0,0,0,0,0,49.45,18,0,0,0,0,0,0,45.56,6,0,0,0,0,0,0,34.57,13,0,0,0,0,0,0
4,SSP,NV,Di Somma,Catello,IT1000561,,134,0,0,1,0,0,0,0,0,0,0,0,0,1,0,239.45,32,0,1,0,0,0,29.57,0,0,0,0,0,0,0,28.02,2,0,0,0,0,0,0,25.54,6,0,0,0,0,0,0,61.72,18,0,0,0,0,0,0,57.08,1,0,1,0,0,0,0,37.52,5,0,0,0,0,0,0
5,SSP,NV,Di Gennaro,Gerardo,IT1007120,,123,0,0,1,0,0,0,0,0,0,0,0,0,0,0,244.55,33,0,0,0,0,0,28.85,1,0,0,0,0,0,0,34.05,5,0,0,0,0,0,0,29.33,10,0,0,0,0,0,0,63.35,12,0,0,0,0,0,0,41.49,2,0,0,0,0,0,0,47.48,3,0,0,0,0,0,0
6,SSP,NV,Mazzoccoli,Marco,IT1002705,,165,0,0,1,0,0,0,0,0,0,0,0,0,0,0,276.68,50,0,1,0,0,0,46.28,5,0,0,0,0,0,0,28.15,4,0,0,0,0,0,0,32.61,12,0,0,0,0,0,0,61.50,14,0,0,0,0,0,0,58.11,7,0,1,0,0,0,0,50.03,8,0,0,0,0,0,0
7,SSP,NV,Amendolito,Marcello,IT118610,,170,0,0,1,0,0,0,0,0,0,0,0,0,0,1,296.61,82,0,2,0,0,0,48.10,11,0,1,0,0,0,0,43.56,12,0,1,0,0,0,0,32.73,16,0,0,0,0,0,0,57.65,14,0,0,0,0,0,0,58.19,13,0,0,0,0,0,0,56.38,16,0,0,0,0,0,0
8,SSP,NV,Presutti,Paolo,IT1003694,,198,0,0,1,0,0,0,0,0,0,0,0,0,0,0,303.19,77,3,3,0,0,0,47.76,14,0,1,0,0,0,0,36.45,3,0,0,0,0,0,0,34.73,15,0,0,0,0,0,0,81.84,32,1,2,0,0,0,0,55.92,6,0,0,0,0,0,0,46.49,7,2,0,0,0,0,0
9,SSP,NV,Ferraro,Vincenzo,IT1003684,,199,0,0,1,0,0,0,0,0,0,0,0,0,0,0,305.95,55,1,4,0,0,0,43.97,2,1,0,0,0,0,0,47.48,6,0,0,0,0,0,0,28.72,3,0,0,0,0,0,0,57.58,13,0,1,0,0,0,0,66.81,17,0,1,0,0,0,0,61.39,14,0,2,0,0,0,0
10,SSP,NV,De Rogatis,Giorgio,IT1007215,,196,0,0,1,0,0,0,0,0,0,0,0,0,0,0,308.07,73,1,0,0,0,0,52.76,14,0,0,0,0,0,0,38.71,7,0,0,0,0,0,0,39.22,17,1,0,0,0,0,0,54.00,12,0,0,0,0,0,0,61.72,12,0,0,0,0,0,0,61.66,11,0,0,0,0,0,0
11,SSP,NV,Presutti,Marcello,IT1003693,,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,309.97,72,3,3,0,0,0,48.01,15,0,1,0,0,0,0,37.53,4,0,0,0,0,0,0,31.69,12,0,0,0,0,0,0,75.83,25,1,1,0,0,0,0,69.39,7,2,0,0,0,0,0,47.52,9,0,1,0,0,0,0
1,SSP,UN,Damiani,Alessandro,pending,,181,0,0,1,0,0,0,0,0,0,0,0,0,0,0,273.92,54,0,1,0,0,0,37.80,4,0,1,0,0,0,0,45.27,13,0,0,0,0,0,0,32.76,13,0,0,0,0,0,0,54.04,8,0,0,0,0,0,0,54.35,13,0,0,0,0,0,0,49.70,3,0,0,0,0,0,0
1,CCP,MA,Maienza,Peppe,IT0215,,130,0,0,1,0,0,0,0,0,1,0,0,0,0,0,119.951,13,0,0,0,0,0,18.89,1,0,0,0,0,0,0,17.881,2,0,0,0,0,0,0,10.36,0,0,0,0,0,0,0,26.53,3,0,0,0,0,0,0,26.86,4,0,0,0,0,0,0,19.43,3,0,0,0,0,0,0
1,CCP,EX,Bray,Andrea,IT443702,,169,0,0,1,0,0,0,0,0,0,0,0,0,0,0,154.03,23,0,0,0,0,0,21.98,0,0,0,0,0,0,0,21.68,3,0,0,0,0,0,0,12.04,1,0,0,0,0,0,0,36.52,7,0,0,0,0,0,0,29.21,5,0,0,0,0,0,0,32.60,7,0,0,0,0,0,0
2,CCP,EX,Broegg,Maurizio,IT855907,,206,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220.17,73,1,1,0,0,0,23.65,2,0,0,0,0,0,0,29.62,7,0,0,0,0,0,0,23.05,7,0,1,0,0,0,0,37.16,12,0,0,0,0,0,0,77.56,39,1,0,0,0,0,0,29.13,6,0,0,0,0,0,0
1,CCP,MM,Correale,Roberto,IT990542,,142,0,0,1,0,0,0,0,0,0,0,0,0,1,0,219.09,58,0,2,0,0,0,29.46,4,0,0,0,0,0,0,30.95,4,0,1,0,0,0,0,28.02,14,0,0,0,0,0,0,52.41,14,0,0,0,0,0,0,42.65,9,0,0,0,0,0,0,35.60,13,0,1,0,0,0,0
2,CCP,MM,Cionini,Paolo,IT700646,,182,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253.70,62,0,0,0,0,0,39.00,8,0,0,0,0,0,0,36.78,9,0,0,0,0,0,0,40.61,22,0,0,0,0,0,0,53.43,12,0,0,0,0,0,0,47.09,7,0,0,0,0,0,0,36.79,4,0,0,0,0,0,0
1,CCP,NV,Dima,Alfredo,IT1001104,,132,0,0,1,0,0,0,0,0,0,0,0,0,1,0,203.20,43,0,1,0,0,0,29.56,4,0,0,0,0,0,0,27.56,5,0,0,0,0,0,0,29.58,10,0,1,0,0,0,0,55.98,16,0,0,0,0,0,0,36.53,5,0,0,0,0,0,0,23.99,3,0,0,0,0,0,0
2,CCP,NV,Erriquez,Claudio,IT1003626,,131,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205.67,37,0,0,0,0,0,23.31,0,0,0,0,0,0,0,25.67,3,0,0,0,0,0,0,28.91,13,0,0,0,0,0,0,34.60,5,0,0,0,0,0,0,58.75,13,0,0,0,0,0,0,34.43,3,0,0,0,0,0,0
3,CCP,NV,Scafuro,Stefano,IT395789,,133,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214.64,52,0,0,0,0,0,30.12,3,0,0,0,0,0,0,29.40,9,0,0,0,0,0,0,35.15,20,0,0,0,0,0,0,47.57,12,0,0,0,0,0,0,34.00,1,0,0,0,0,0,0,38.40,7,0,0,0,0,0,0
4,CCP,NV,Veltri,Donato,IT1002596,,187,0,0,1,0,0,0,0,0,0,1,0,0,0,0,300.20,85,0,2,0,0,0,43.72,6,0,1,0,0,0,0,48.96,16,0,1,0,0,0,0,39.89,23,0,0,0,0,0,0,54.91,13,0,0,0,0,0,0,62.82,12,0,0,0,0,0,0,49.90,15,0,0,0,0,0,0
1,PCC,EX,Dipierro,Giovanni,IT820972,,175,0,0,1,0,0,0,0,0,0,0,0,0,1,0,128.14,14,0,0,0,0,0,23.14,0,0,0,0,0,0,0,16.06,0,0,0,0,0,0,0,10.03,2,0,0,0,0,0,0,26.12,1,0,0,0,0,0,0,35.07,10,0,0,0,0,0,0,17.72,1,0,0,0,0,0,0
1,PCC,MM,Cartolano,Maurizio,IT281324,,213,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144.33,11,0,0,0,0,0,25.49,0,0,0,0,0,0,0,24.23,5,0,0,0,0,0,0,10.50,1,0,0,0,0,0,0,29.83,1,0,0,0,0,0,0,30.06,1,0,0,0,0,0,0,24.22,3,0,0,0,0,0,0
1,PCC,NV,Caon,Daniele,IT1004137,,167,0,0,1,0,0,0,0,0,0,0,0,0,0,0,159.83,2,0,1,0,0,0,30.92,0,0,0,0,0,0,0,24.80,0,0,0,0,0,0,0,12.14,0,0,0,0,0,0,0,32.40,0,0,0,0,0,0,0,32.74,1,0,0,0,0,0,0,26.83,1,0,1,0,0,0,0
2,PCC,NV,Verrone,Gianmarco,IT616687,,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,168.66,7,0,0,0,0,0,28.62,1,0,0,0,0,0,0,19.62,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,34.37,1,0,0,0,0,0,0,40.06,0,0,0,0,0,0,0,36.90,5,0,0,0,0,0,0
